Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/11/2013,5106405383,3790.05,Quarriers ,112200,PA11,Children & Education,0-25 extnl disabty p,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/11/2013,5106405384,5857.35,Quarriers ,112200,PA11,Children & Education,0-25 extnl disabty p,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/11/2013,5106405391,5598.34,Quarriers ,112200,PA11,Children & Education,0-25 extnl disabty p,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/11/2013,5106405392,8651.98,Quarriers ,112200,PA11,Children & Education,0-25 extnl disabty p,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401502,1923.04,Queen Charlotte Care Home ,132064,DT3 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106402207,4774.12,Queen Elizabeths Foundation Develop ,112201,KT22,Community Services,PI West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106402289,5050.00,Queen Elizabeths Foundation Develop ,112201,KT22,Community Services,PI North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/11/2013,5106383841,382.25,Questioned Documents Services Ltd ,137376,YO10,Children & Education,HQ Social Care,Witness / Jurors' / Justice's Expenses,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/11/2013,5106396090,308.25,R  D  Avery Ltd ,112220,SP5 ,Neighbourhood & Planning,Fleet Operations,Vehicle 3rd Party Repairs,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106397246,294.50,R  D  Avery Ltd ,112220,SP5 ,Neighbourhood & Planning,Fleet Operations,Vehicle 3rd Party Repairs,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/11/2013,1901159111,4149.00,R.A.B. Maintenance - DFG Only ,120439,BA13,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/11/2013,1901166253,9715.00,R.A.B. Maintenance - DFG Only ,120439,BA13,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2013,1901164127,573.42,Radiotaxis Swindon Ltd ,100143,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2013,1901164130,628.98,Radiotaxis Swindon Ltd ,100143,SN2 ,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2013,1901164130,943.47,Radiotaxis Swindon Ltd ,100143,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2013,1901164132,1164.80,Radiotaxis Swindon Ltd ,100143,SN2 ,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106403800,2170.00,Radiquip Media Services Ltd ,135212,SP4 ,Community Services,VCS Awards Ceremony,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/11/2013,1901165090,1062.68,Raglan Housing Association ,101140,BH8 ,Community Services,OPPI Commissioned Ct,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/11/2013,1901165091,767.01,Raglan Housing Association ,101140,BH8 ,Community Services,OPPI Commissioned Ct,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/11/2013,5106409945,289.33,RAIL WARRANT SERVICE TRAVEL ACCOUNT ,112227,SG1 ,Children & Education,LAC & 16+ Team 1,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/11/2013,5106409945,322.40,RAIL WARRANT SERVICE TRAVEL ACCOUNT ,112227,SG1 ,Children & Education,Safeguarding Ass Wst,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/11/2013,5106409945,364.10,RAIL WARRANT SERVICE TRAVEL ACCOUNT ,112227,SG1 ,Children & Education,Safeguarding Ass Sth,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/11/2013,5106409945,427.65,RAIL WARRANT SERVICE TRAVEL ACCOUNT ,112227,SG1 ,Children & Education,Safeguarding Ass Est,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/11/2013,5106409945,544.50,RAIL WARRANT SERVICE TRAVEL ACCOUNT ,112227,SG1 ,Children & Education,Fostering Budget,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/11/2013,5106409945,833.75,RAIL WARRANT SERVICE TRAVEL ACCOUNT ,112227,SG1 ,Children & Education,LAC & 16+ Team 2,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/11/2013,5106395851,290.00,Ralph Allen Press Ltd ,112229,BA1 ,Resources,DesignPrintTrowbridg,Printing External,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/11/2013,5106397008,254.00,Ralph Allen Press Ltd ,112229,BA1 ,Resources,DesignPrintTrowbridg,Printing External,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/11/2013,1901148565,1059.50,Ramsbury & Wanborough GP Practice ,110782,SN8 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/11/2013,1901148566,485.21,Ramsbury & Wanborough GP Practice ,110782,SN8 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/11/2013,1901158151,324.83,Ramsbury & Wanborough GP Practice ,110782,SN8 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/11/2013,1901158152,304.74,Ramsbury & Wanborough GP Practice ,110782,SN8 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/11/2013,1901158871,1449.00,Ramsbury & Wanborough GP Practice ,110782,SN8 ,Neighbourhood & Planning,NHS Health Checks,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/11/2013,5106398893,378.30,Randstad Education ,121009,LU4 ,Children & Education,EOTAS Service,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/11/2013,5106398895,858.75,Randstad Education ,121009,LU4 ,Children & Education,EOTAS Service,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/11/2013,5106398898,858.75,Randstad Education ,121009,LU4 ,Children & Education,EOTAS Service,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/11/2013,5106395922,1155.20,Reach Supported Living ,127773,NP20,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106404390,5894.92,Reach Supported Living ,127773,NP20,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106404391,8157.64,Reach Supported Living ,127773,NP20,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106404393,1212.96,Reach Supported Living ,127773,NP20,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106404426,7050.12,Reach Supported Living ,127773,NP20,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106404428,1967.24,Reach Supported Living ,127773,NP20,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106404892,1039.68,Reach Supported Living ,127773,NP20,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106404961,2531.36,Reach Supported Living ,127773,NP20,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106404962,3370.72,Reach Supported Living ,127773,NP20,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106404963,2955.84,Reach Supported Living ,127773,NP20,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106404964,5191.08,Reach Supported Living ,127773,NP20,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106404965,4276.32,Reach Supported Living ,127773,NP20,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106404966,2955.84,Reach Supported Living ,127773,NP20,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106404967,908.64,Reach Supported Living ,127773,NP20,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2013,1901160896,2682.70,Real Coach Hire ,100967,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2013,1901160901,680.90,Real Coach Hire ,100967,BA12,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2013,1901160901,3132.14,Real Coach Hire ,100967,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2013,1901160902,722.65,Real Coach Hire ,100967,BA12,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2013,1901160902,3118.81,Real Coach Hire ,100967,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2013,1901160903,341.94,Real Coach Hire ,100967,BA12,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2013,1901160903,341.94,Real Coach Hire ,100967,BA12,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2013,1901160903,1367.78,Real Coach Hire ,100967,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2013,1901160904,1821.72,Real Coach Hire ,100967,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2013,1901160905,1159.90,Real Coach Hire ,100967,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2013,1901160905,1739.84,Real Coach Hire ,100967,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2013,1901160911,2154.06,Real Coach Hire ,100967,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2013,1901160914,3991.34,Real Coach Hire ,100967,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2013,1901160915,2440.52,Real Coach Hire ,100967,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2013,1901160922,2760.00,Real Coach Hire ,100967,BA12,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/11/2013,1901163905,285.00,Reconstruct ,124992,BA1 ,Children & Education,WestChildrenw/Dis,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/11/2013,5106397410,900.00,Red Box Research ,137630,TF13,Neighbourhood & Planning,Swindon & Wilts LEP,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/11/2013,5106394988,1191.00,RED FORGE LTD ,112242,B98 ,Neighbourhood & Planning,Fleet Operations,Vehicle 3rd Party Repairs,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/11/2013,1901143073,425.50,REDACTED PERSONAL DATA,100112,REDACTED PERSONAL DATA,Resources,WTP Office,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/11/2013,1901159189,501.14,REDACTED PERSONAL DATA,100126,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/11/2013,1901159189,1231.09,REDACTED PERSONAL DATA,100126,REDACTED PERSONAL DATA,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/11/2013,1901161195,351.00,REDACTED PERSONAL DATA,100126,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/11/2013,1901161195,351.00,REDACTED PERSONAL DATA,100126,REDACTED PERSONAL DATA,Community Services,PI East Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/11/2013,1901161200,952.00,REDACTED PERSONAL DATA,100126,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2013,1901164078,277.97,REDACTED PERSONAL DATA,100126,REDACTED PERSONAL DATA,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2013,1901164078,1111.88,REDACTED PERSONAL DATA,100126,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2013,1901164083,348.42,REDACTED PERSONAL DATA,100126,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2013,1901164083,810.58,REDACTED PERSONAL DATA,100126,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2013,1901164088,1386.00,REDACTED PERSONAL DATA,100126,REDACTED PERSONAL DATA,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,1901164919,2350.00,REDACTED PERSONAL DATA,100199,REDACTED PERSONAL DATA,Neighbourhood & Planning,Community Transport,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2013,1901164097,1178.88,REDACTED PERSONAL DATA,100263,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2013,1901164098,576.84,REDACTED PERSONAL DATA,100263,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106404893,278.64,REDACTED PERSONAL DATA,100420,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/11/2013,1901166333,3300.00,REDACTED PERSONAL DATA,100501,REDACTED PERSONAL DATA,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/11/2013,1901166334,3300.00,REDACTED PERSONAL DATA,100501,REDACTED PERSONAL DATA,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400489,3054.84,REDACTED PERSONAL DATA,100501,REDACTED PERSONAL DATA,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400490,439.16,REDACTED PERSONAL DATA,100501,REDACTED PERSONAL DATA,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400836,3005.24,REDACTED PERSONAL DATA,100501,REDACTED PERSONAL DATA,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400837,604.40,REDACTED PERSONAL DATA,100501,REDACTED PERSONAL DATA,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400993,3232.00,REDACTED PERSONAL DATA,100501,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400994,439.16,REDACTED PERSONAL DATA,100501,REDACTED PERSONAL DATA,Community Services,MH OA West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401178,3472.72,REDACTED PERSONAL DATA,100501,REDACTED PERSONAL DATA,Community Services,PI North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401179,439.16,REDACTED PERSONAL DATA,100501,REDACTED PERSONAL DATA,Community Services,PI North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401243,2590.84,REDACTED PERSONAL DATA,100501,REDACTED PERSONAL DATA,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401244,439.16,REDACTED PERSONAL DATA,100501,REDACTED PERSONAL DATA,Community Services,MH OA North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401271,2551.84,REDACTED PERSONAL DATA,100501,REDACTED PERSONAL DATA,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401272,604.40,REDACTED PERSONAL DATA,100501,REDACTED PERSONAL DATA,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401323,3434.00,REDACTED PERSONAL DATA,100501,REDACTED PERSONAL DATA,Community Services,PI South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401324,439.16,REDACTED PERSONAL DATA,100501,REDACTED PERSONAL DATA,Community Services,PI South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/11/2013,5106403819,980.00,REDACTED PERSONAL DATA,100501,REDACTED PERSONAL DATA,Community Services,OP North Locality,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106404910,3300.00,REDACTED PERSONAL DATA,100501,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2013,1901164129,360.00,REDACTED PERSONAL DATA,100584,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2013,1901164131,528.20,REDACTED PERSONAL DATA,100584,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2013,1901164134,513.00,REDACTED PERSONAL DATA,100584,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2013,1901164135,601.92,REDACTED PERSONAL DATA,100584,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2013,1901166181,494.35,REDACTED PERSONAL DATA,100584,REDACTED PERSONAL DATA,Community Services,OP North Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2013,1901166181,556.15,REDACTED PERSONAL DATA,100584,REDACTED PERSONAL DATA,Community Services,MH OP North Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2013,1901166190,1350.00,REDACTED PERSONAL DATA,100584,REDACTED PERSONAL DATA,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/11/2013,1901165784,518.00,REDACTED PERSONAL DATA,100611,REDACTED PERSONAL DATA,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/11/2013,1901144797,434.44,REDACTED PERSONAL DATA,100624,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 2,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/11/2013,5106396208,374.22,REDACTED PERSONAL DATA,100639,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/11/2013,5106396209,499.52,REDACTED PERSONAL DATA,100639,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106403919,374.22,REDACTED PERSONAL DATA,100639,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106403921,499.52,REDACTED PERSONAL DATA,100639,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/11/2013,5106396358,389.06,REDACTED PERSONAL DATA,100642,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106403986,389.06,REDACTED PERSONAL DATA,100642,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/11/2013,5106396384,374.22,REDACTED PERSONAL DATA,100645,REDACTED PERSONAL DATA,Children & Education,PlacementServices,Foster Plus Level 4,Third Party Payments,REVENUE
