Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159795,2281.04,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159815,2455,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159817,263.04,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159837,2135,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160039,2135,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160044,2135,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160309,2135,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160338,2414.28,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160340,258.66,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160435,2135,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160473,2567,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160475,275.04,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160568,2135,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160578,2182.48,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160655,3579.8,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160656,3579.8,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160657,1917.75,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160658,383.55,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160749,3563.52,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160751,3563.52,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160753,942.51,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160754,381.81,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160982,2247,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/01/2018,5107168204,15620,REDACTED PERSONAL DATA,110218,REDACTED PERSONAL DATA,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements - Void Payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107157867,3088.36,REDACTED PERSONAL DATA,110227,REDACTED PERSONAL DATA,Community Services,BoA Cluster,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107158476,2087.16,REDACTED PERSONAL DATA,110227,REDACTED PERSONAL DATA,Community Services,BoA Cluster,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107158859,2165.44,REDACTED PERSONAL DATA,110227,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160113,2545.2,REDACTED PERSONAL DATA,110227,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160114,1991.24,REDACTED PERSONAL DATA,110227,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160166,2712,REDACTED PERSONAL DATA,110227,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160559,3088.36,REDACTED PERSONAL DATA,110227,REDACTED PERSONAL DATA,Community Services,BoA Cluster,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2018,5107162722,1518.03,REDACTED PERSONAL DATA,110227,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107163223,1300,REDACTED PERSONAL DATA,110227,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - 12 Week,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107158710,2016,REDACTED PERSONAL DATA,110240,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160452,2200,REDACTED PERSONAL DATA,110240,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107161113,2200,REDACTED PERSONAL DATA,110240,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159920,1670.84,REDACTED PERSONAL DATA,110287,REDACTED PERSONAL DATA,Community Services,Calne,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107155968,4057.44,REDACTED PERSONAL DATA,110312,REDACTED PERSONAL DATA,Community Services,MH AOWA West Localit,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107161306,5831.48,REDACTED PERSONAL DATA,110312,REDACTED PERSONAL DATA,Community Services,West Locality 18+ Ca,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2018,5107162874,2416,REDACTED PERSONAL DATA,110312,REDACTED PERSONAL DATA,Community Services,West Locality 18+ Ca,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2018,5107164546,856,REDACTED PERSONAL DATA,110314,REDACTED PERSONAL DATA,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107158546,4517.52,REDACTED PERSONAL DATA,110340,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107157525,3017.48,REDACTED PERSONAL DATA,110351,REDACTED PERSONAL DATA,Community Services,Marlborough,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107157857,2240,REDACTED PERSONAL DATA,110351,REDACTED PERSONAL DATA,Community Services,Marlborough,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107158524,4059,REDACTED PERSONAL DATA,110351,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107158656,3447.24,REDACTED PERSONAL DATA,110351,REDACTED PERSONAL DATA,Community Services,MH OP N&E Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160468,3017.48,REDACTED PERSONAL DATA,110351,REDACTED PERSONAL DATA,Community Services,Marlborough,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,1902064160,19454.71,REDACTED PERSONAL DATA,110361,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,1902064161,2466.71,REDACTED PERSONAL DATA,110361,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,1902064004,2059.33,REDACTED PERSONAL DATA,110362,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,1902064005,292.6,REDACTED PERSONAL DATA,110362,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2018,5107154972,4000,REDACTED PERSONAL DATA,110385,REDACTED PERSONAL DATA,Community Services,(9)ResPlacementsPCT,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2018,5107165031,1500,REDACTED PERSONAL DATA,110385,REDACTED PERSONAL DATA,Community Services,(9)ResPlacementsPCT,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2018,5107165031,1500,REDACTED PERSONAL DATA,110385,REDACTED PERSONAL DATA,Community Services,(9)ResPlacementsCIC,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2018,5107165205,3000,REDACTED PERSONAL DATA,110385,REDACTED PERSONAL DATA,Community Services,(9)ResPlacementsPCT,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2018,5107165811,1889.61,REDACTED PERSONAL DATA,110385,REDACTED PERSONAL DATA,Community Services,(9)ResPlacementsPCT,Adult Residential Place - Substance Misuse Cont,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2018,5107165811,1928.57,REDACTED PERSONAL DATA,110385,REDACTED PERSONAL DATA,Community Services,(9)ResPlacementsCIC,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159719,2110.24,REDACTED PERSONAL DATA,110403,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159747,2135,REDACTED PERSONAL DATA,110403,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159755,2135,REDACTED PERSONAL DATA,110403,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159767,2135,REDACTED PERSONAL DATA,110403,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159779,2135,REDACTED PERSONAL DATA,110403,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159791,2135,REDACTED PERSONAL DATA,110403,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159803,2133.56,REDACTED PERSONAL DATA,110403,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159807,2133.56,REDACTED PERSONAL DATA,110403,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159842,2135,REDACTED PERSONAL DATA,110403,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159852,2184.68,REDACTED PERSONAL DATA,110403,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159857,2135,REDACTED PERSONAL DATA,110403,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160018,2960.84,REDACTED PERSONAL DATA,110403,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160020,2960.84,REDACTED PERSONAL DATA,110403,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160022,317.22,REDACTED PERSONAL DATA,110403,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160024,2135,REDACTED PERSONAL DATA,110403,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/01/2018,5107160034,2135,REDACTED PERSONAL DATA,110403,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160049,2184.68,REDACTED PERSONAL DATA,110403,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160610,2216,REDACTED PERSONAL DATA,110403,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160731,2184.68,REDACTED PERSONAL DATA,110403,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160972,2247,REDACTED PERSONAL DATA,110403,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159759,2835,REDACTED PERSONAL DATA,110404,REDACTED PERSONAL DATA,Community Services,Endless/St.A,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159761,303.75,REDACTED PERSONAL DATA,110404,REDACTED PERSONAL DATA,Community Services,Endless/St.A,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159949,2340.88,REDACTED PERSONAL DATA,110404,REDACTED PERSONAL DATA,Community Services,Salisbury,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159952,250.8,REDACTED PERSONAL DATA,110404,REDACTED PERSONAL DATA,Community Services,Salisbury,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160407,2515,REDACTED PERSONAL DATA,110404,REDACTED PERSONAL DATA,Community Services,Salisbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160409,269.46,REDACTED PERSONAL DATA,110404,REDACTED PERSONAL DATA,Community Services,Salisbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160521,3200,REDACTED PERSONAL DATA,110404,REDACTED PERSONAL DATA,Community Services,Endless/St.A,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160524,342.86,REDACTED PERSONAL DATA,110404,REDACTED PERSONAL DATA,Community Services,Endless/St.A,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160704,3455.2,REDACTED PERSONAL DATA,110404,REDACTED PERSONAL DATA,Community Services,Salisbury,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160706,370.2,REDACTED PERSONAL DATA,110404,REDACTED PERSONAL DATA,Community Services,Salisbury,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160846,360.24,REDACTED PERSONAL DATA,110404,REDACTED PERSONAL DATA,Community Services,Endless/St.A,Adult Care Nursing Placements - 12 Week,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107161313,2835,REDACTED PERSONAL DATA,110404,REDACTED PERSONAL DATA,Community Services,South Locality 18+ C,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107161315,303.75,REDACTED PERSONAL DATA,110404,REDACTED PERSONAL DATA,Community Services,South Locality 18+ C,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107161721,2342,REDACTED PERSONAL DATA,110404,REDACTED PERSONAL DATA,Community Services,South Locality 18+ C,Adult Care Nursing Placements - 12 Week,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,1902064123,15108.91,REDACTED PERSONAL DATA,110413,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,1902064124,751.01,REDACTED PERSONAL DATA,110413,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2018,1902072646,19311.43,REDACTED PERSONAL DATA,110437,REDACTED PERSONAL DATA,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements - Void Payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/01/2018,5107154863,1300,REDACTED PERSONAL DATA,110437,REDACTED PERSONAL DATA,Community Services,South Locality 18+ C,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2018,5107155868,17200,REDACTED PERSONAL DATA,110437,REDACTED PERSONAL DATA,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements - Void Payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107157283,2378.12,REDACTED PERSONAL DATA,110437,REDACTED PERSONAL DATA,Community Services,Avon,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107157285,2378.12,REDACTED PERSONAL DATA,110437,REDACTED PERSONAL DATA,Community Services,Avon,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107157469,2378.12,REDACTED PERSONAL DATA,110437,REDACTED PERSONAL DATA,Community Services,Avon,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107157881,2524.16,REDACTED PERSONAL DATA,110437,REDACTED PERSONAL DATA,Community Services,Avon,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107157994,2378.12,REDACTED PERSONAL DATA,110437,REDACTED PERSONAL DATA,Community Services,Avon,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107158025,2378.12,REDACTED PERSONAL DATA,110437,REDACTED PERSONAL DATA,Community Services,Avon,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107158165,2259.48,REDACTED PERSONAL DATA,110437,REDACTED PERSONAL DATA,Community Services,Avon,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107158369,2378.12,REDACTED PERSONAL DATA,110437,REDACTED PERSONAL DATA,Community Services,Avon,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107158465,2378.12,REDACTED PERSONAL DATA,110437,REDACTED PERSONAL DATA,Community Services,Avon,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107158581,2378.12,REDACTED PERSONAL DATA,110437,REDACTED PERSONAL DATA,Community Services,Avon,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107158698,2004.08,REDACTED PERSONAL DATA,110437,REDACTED PERSONAL DATA,Community Services,Avon,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159358,2800,REDACTED PERSONAL DATA,110437,REDACTED PERSONAL DATA,Community Services,South Locality 18+ C,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107160125,1967.04,REDACTED PERSONAL DATA,110437,REDACTED PERSONAL DATA,Community Services,Avon,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
