Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902640276,438,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902640277,5353.52,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902640278,584,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902640279,657,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902640280,657,Ordinary Life Project Association ,100855,BA12,Community Services,MH AOWA West Localit,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902640281,6631.04,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902640282,677.86,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902640283,730,Ordinary Life Project Association ,100855,BA12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44020,5107414314,1858.22,Orion Medical Products ,135981,OX26,Community Services,Subs Misuse Contract,Substance Misuse Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902636955,2211.08,Osbourne Court Care Home (Four Seasons Homes No 4 Ltd),132420,SG7 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635497,48400,Our Wilton Trust ,150200,SP2 ,Resources,Covid19 - Vulnerable,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635498,8800,Our Wilton Trust ,150200,SP2 ,Resources,Covid19 - Vulnerable,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44026,5107414655,25464.33,Outbound Care Ltd ,148715,FY3 ,Children & Education,Independant Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902637007,9448.64,Ovendale Care Home ,146448,BS16,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902637035,2835,Oxleycare Ltd ,150146,SP9 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902637036,4410,Oxleycare Ltd ,150146,SP9 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902637037,4410,Oxleycare Ltd ,150146,SP9 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635466,398.5,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635468,250,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635469,398.5,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635470,369.27,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635471,250,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635473,250,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635474,250,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635475,327.71,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635477,398.5,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635478,250,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635479,250,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635480,398.5,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635482,250,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635483,459.87,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44032,5107415030,12926.59,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housg Rprs Contracts,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44032,5107415031,3059.15,P H Jones British Gas Housing Ltd,135582,WA7 ,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44032,5107415032,28127.79,P H Jones British Gas Housing Ltd,135582,WA7 ,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44032,5107415033,765.81,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housg Rprs Contracts,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44032,5107415034,15725.99,P H Jones British Gas Housing Ltd,135582,WA7 ,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44032,5107415035,19422.68,P H Jones British Gas Housing Ltd,135582,WA7 ,Neighbourhood & Planning,Housg Rprs Contracts,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2020,1902643118,407,Paragon Cars ,130014,SN8 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2020,1902643118,1221,Paragon Cars ,130014,SN8 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902634466,10917.91,Park Healthcare Ltd ,111098,SP7 ,Resources,Covid19 - Hospital D,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902638194,2091.4,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902638195,2537.76,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902638196,2783.64,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902638197,2828.2,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902638198,2125,Park Healthcare Ltd ,111098,SP7 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902642601,13600,Park Healthcare Ltd ,111098,SP7 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902642602,23100,Park Healthcare Ltd ,111098,SP7 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902637025,3026.56,Parkside House Residential Home ,149821,CF64,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44026,5107414719,7512.23,Pathway Care Fostering ,125634,BL2 ,Children & Education,Independant Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635200,6743.1,Peardrops PreSchool ,145716,SN5 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902642368,1000,Peardrops PreSchool ,145716,SN5 ,Children & Education,Free Enttlmnt 3 & 4y,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44041,5107415231,3276,Peardrops Pre-School ,147521,SN5 ,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2020,1902643099,1980,Pegasus Transport Solutions ,148992,BA14,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2020,1902643101,2420,Pegasus Transport Solutions ,148992,BA14,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2020,1902643103,1870,Pegasus Transport Solutions ,148992,BA14,Neighbourhood & Planning,SEN Rechargable Exp,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2020,1902643105,1430,Pegasus Transport Solutions ,148992,BA14,Children & Education,Secondary Dev Fundin,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2020,1902651357,922.19,Penna Plc ,132828,EC4V,Neighbourhood & Planning,Dev Management,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2020,1902651357,2103.82,Penna Plc ,132828,EC4V,Neighbourhood & Planning,Highways Asset Mgt,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2020,1902651358,374.74,Penna Plc ,132828,EC4V,Neighbourhood & Planning,Dev Management,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2020,1902651358,767.34,Penna Plc ,132828,EC4V,Resources,Calne Area Brd S106,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2020,1902651358,2551.07,Penna Plc ,132828,EC4V,Neighbourhood & Planning,Highways Asset Mgt,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2020,1902651359,882.16,Penna Plc ,132828,EC4V,Neighbourhood & Planning,Dev Management,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2020,1902651359,1793.04,Penna Plc ,132828,EC4V,Neighbourhood & Planning,Highways Asset Mgt,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2020,1902651360,311.25,Penna Plc ,132828,EC4V,Neighbourhood & Planning,Rights of Way,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2020,1902651360,737.27,Penna Plc ,132828,EC4V,Neighbourhood & Planning,Dev Management,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2020,1902651360,2099.14,Penna Plc ,132828,EC4V,Neighbourhood & Planning,Highways Asset Mgt,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2020,1902651361,983.43,Penna Plc ,132828,EC4V,Neighbourhood & Planning,Dev Management,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2020,1902651361,1207.71,Penna Plc ,132828,EC4V,Neighbourhood & Planning,Highways Asset Mgt,Statutory Notices,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902634642,7043.4,Perham Down Pre-school 439 ,119924,SP11,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902642371,1000,Perham Down Pre-school 439 ,119924,SP11,Children & Education,Free Enttlmnt 3 & 4y,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635136,873.6,Pewsey Preschool ,143696,SN9 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2020,1902642780,500,Pewsey Vale Acadamy ,131716,SN9 ,Children & Education,Pupil Premium LAC,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/07/2020,1902628490,1666.66,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/07/2020,1902628490,2500,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/07/2020,1902628492,1092.5,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/07/2020,1902628492,2549.16,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/07/2020,1902628493,3239.74,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/07/2020,1902628494,3654.39,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/07/2020,1902628495,3890.68,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/07/2020,1902628496,3705.74,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/07/2020,1902628497,2612.5,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/07/2020,1902628498,4128.16,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/07/2020,1902628500,3954.16,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/07/2020,1902628501,875,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/07/2020,1902628501,1500,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902636953,7349.96,Phoenix Lodge ,131537,SK22,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44027,5107413482,20231.16,Phoenix Software Ltd ,112115,YO42,Resources,Applications SuppLOB,Software Purchases,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44015,5107414128,1933145.61,Phoenix Software Ltd ,112115,YO42,Resources,Microsoft Entpr&Slct,Software Purchases,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44021,5107414390,2587.5,Phoenix Software Ltd ,112115,YO42,Resources,Microsoft Entpr&Slct,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44041,5107414918,389.9,PHS Group Plc ,112117,CF83,Community Services,Subs Misuse Contract,Substance Misuse Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2020,1902643128,600,Pick Me Up Taxi Service ,101663,SN11,Community Services,West Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2020,1902643129,2552,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2020,1902643131,3055.8,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2020,1902643133,1176,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2020,1902643134,2596,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2020,1902643136,4070,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2020,1902643900,2297.4,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2020,1902643906,829.5,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2020,1902643906,2488.5,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/07/2020,1902645370,1496,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/07/2020,1902645370,2335,Pick Me Up Taxi Service ,101663,SN11,Children & Education,Supp & Safe North,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/07/2020,1902645370,3360,Pick Me Up Taxi Service ,101663,SN11,Children & Education,Supp & Safe East,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639654,2491.44,Pilgrim Homes ,112121,SE1 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639655,2550.08,Pilgrim Homes ,112121,SE1 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639656,2898.2,Pilgrim Homes ,112121,SE1 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44021,5107414406,4071.3,Pilgrim's Corner Ltd ,146715,CT6 ,Children & Education,Independant Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/07/2020,1902645371,772.59,Pipefix Limited ,100922,DT2 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/07/2020,1902645916,280.6,Places for People Leisure Managemen ,136044,BA14,Children & Education,CIC Team South,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2020,1902632704,781.15,POM Commercial ,147950,SN10,Neighbourhood & Planning,Needham House,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902634877,9558.36,Poppies Daycare Nursery 438 ,112150,SP9 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902642374,1000,Poppies Daycare Nursery 438 ,112150,SP9 ,Children & Education,Free Enttlmnt 3 & 4y,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902634984,6790.56,Poppies Daycare Nursery Limited ,131791,SP9 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902634985,421.2,Poppies Daycare Nursery Limited ,131791,SP9 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902642376,1000,Poppies Daycare Nursery Limited ,131791,SP9 ,Children & Education,Free Enttlmnt 3 & 4y,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44033,5107415019,1910,Portable Partitions Company ,149527,GL20,Children & Education,SEND Central Equipme,Client Aids and Adaptations,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/07/2020,1902635507,422,PortalPlanQuest Ltd ,149089,B1 2,Neighbourhood & Planning,Dev Management,Planning Application Fees Income,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/07/2020,1902635509,462,PortalPlanQuest Ltd ,149089,B1 2,Neighbourhood & Planning,Dev Management,Planning Application Fees Income,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902631133,1212.86,Porthaven Care Homes ,139773,BA15,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902631134,4245,Porthaven Care Homes ,139773,BA15,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902631135,5660,Porthaven Care Homes ,139773,BA15,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902631136,5660,Porthaven Care Homes ,139773,BA15,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
