Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107109012,2417.28,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107109014,2484.08,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107109016,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107109018,1064.64,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107109020,2376.44,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107109021,1620.30,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107109022,2648.60,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107109024,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107109026,2131.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,MH OP N&E Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107109028,1862.19,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,BoA Cluster,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107109030,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,The Avenue,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107109032,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107109034,2648.60,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Southbroom,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107109036,2395.44,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107109038,501.06,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107109040,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Melk Cluster,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107109041,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107109043,2484.08,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107109045,2131.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109048,2131.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Calne,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109050,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109052,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109054,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109056,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109058,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109060,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109062,2684.40,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,MH OP N&E Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109064,2648.60,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,The Avenue,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109066,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109068,2684.40,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,MH OP N&E Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109069,2648.60,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,The Avenue,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109070,471.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,The Avenue,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109071,2378.32,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109072,2498.76,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Malmesbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109075,2648.60,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Lansdown,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109077,3000.00,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,The Avenue,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109080,1702.62,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109082,2648.60,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109084,2484.08,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Calne,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109086,2484.08,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109089,2484.08,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109091,2484.08,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,BoA Cluster,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109093,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109095,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,MH OP N&E Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109098,2648.60,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Southbroom,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109100,2684.40,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Marlborough,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109102,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109104,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109106,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109108,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109110,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109112,2131.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Melk Cluster,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109114,2648.60,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Lansdown,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109116,2484.08,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109118,2484.08,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109121,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109123,2131.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109125,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Calne,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109127,3827.00,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109129,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109131,2131.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Melk Cluster,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109133,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109135,2648.60,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Endless/St.A,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109137,2648.60,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,The Avenue,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109139,4999.60,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Southbroom,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109140,2536.40,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Marlborough,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109141,3704.99,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Marlborough,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109142,2484.08,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109144,2648.60,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109146,2498.76,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Malmesbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109148,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109150,887.20,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109153,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109155,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,BoA Cluster,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109157,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109159,2536.40,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Marlborough,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109162,2131.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109164,2484.08,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109166,3820.00,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Lansdown,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109168,2484.08,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109170,2536.40,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Marlborough,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109172,2484.08,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,MH OP N&E Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109174,2484.08,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109176,2417.28,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Malmesbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109177,2131.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109179,2536.40,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Marlborough,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109181,2131.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109183,2131.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109185,2736.04,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109186,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109188,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109190,2736.04,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Cricklade,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109192,3820.00,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,The Avenue,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109194,2270.08,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Marlborough,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109196,2131.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109198,2131.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109200,2648.60,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Lansdown,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109202,3400.00,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109204,2131.96,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Calne,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109206,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109584,2484.08,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109586,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109589,1199.71,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109591,2338.24,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Avon,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109593,2417.28,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Malmesbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109595,423.72,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Malmesbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109596,2484.08,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109598,2648.60,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Salisbury,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109600,2484.08,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,MH OP N&E Locality,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107109602,2648.60,REDACTED PERSONAL DATA,112038,REDACTED PERSONAL DATA,Community Services,Southbroom,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
