Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/07/2013,1901080557,12832.05,Leonard Cheshire Disability ,132006,WV1 ,Community Services,Intermediate Care,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/07/2013,1901081153,16007.25,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OPPI Commissioned Ct,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/07/2013,1901081154,10143.52,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OPPI Commissioned Ct,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,1901081285,543.56,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance (Contribution),Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/07/2013,1901081590,10153.02,Leonard Cheshire Disability ,132006,WV1 ,Community Services,Intermediate Care,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/07/2013,1901081663,14091.77,Leonard Cheshire Disability ,132006,WV1 ,Community Services,Intermediate Care,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2013,1901096923,13184.96,Leonard Cheshire Disability ,132006,WV1 ,Community Services,Intermediate Care,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2013,1901096926,10877.81,Leonard Cheshire Disability ,132006,WV1 ,Community Services,Intermediate Care,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2013,1901096960,10877.81,Leonard Cheshire Disability ,132006,WV1 ,Community Services,Intermediate Care,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2013,1901096961,13184.96,Leonard Cheshire Disability ,132006,WV1 ,Community Services,Intermediate Care,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336460,497.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336465,397.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336473,298.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336475,1192.80,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336480,1434.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,MH AOWA North,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336483,316.88,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336488,353.28,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336497,368.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/07/2013,5106336501,298.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336512,1590.40,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336514,795.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/07/2013,5106336516,497.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336517,497.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336519,1192.80,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336520,824.32,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336523,618.24,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336530,2237.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336545,316.12,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336557,397.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336561,596.40,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336567,596.40,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336569,994.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336575,423.46,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336576,397.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336581,681.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336583,923.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336585,497.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/07/2013,5106336590,331.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336595,994.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336599,397.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336616,795.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336632,454.40,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336634,937.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336661,412.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336687,293.64,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336689,524.64,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336691,1689.80,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336701,441.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336703,412.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336710,618.24,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336715,478.12,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336717,397.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336718,298.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336719,298.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336724,298.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336729,908.80,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336735,515.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336737,2266.88,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336739,839.04,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336743,745.50,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336746,309.12,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336748,497.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336750,964.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336761,397.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336770,412.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336783,471.04,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336786,355.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336788,298.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336790,848.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336793,397.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336837,309.12,Leonard Cheshire Disability ,132006,WV1 ,Community Services,MH OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336838,618.24,Leonard Cheshire Disability ,132006,WV1 ,Community Services,MH OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336840,397.32,Leonard Cheshire Disability ,132006,WV1 ,Community Services,CTPLD County CIC U65,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336883,618.24,Leonard Cheshire Disability ,132006,WV1 ,Community Services,MH OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336895,1329.40,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336909,505.76,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336936,2486.12,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/07/2013,5106336937,309.12,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336939,743.36,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336945,505.64,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336969,520.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336981,629.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337024,924.80,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337028,250.40,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337029,512.80,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337044,314.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337046,629.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337054,419.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337062,629.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337092,330.72,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337093,674.12,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337097,299.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337098,838.88,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337221,1153.48,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337222,1153.48,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337223,472.94,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337224,1018.64,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337257,520.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Initial Support Plan - Reablement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337315,794.75,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337317,2023.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337319,2023.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,PI North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337326,910.36,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337359,578.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337410,419.04,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337411,411.92,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337413,606.92,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337416,505.76,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337419,569.24,Leonard Cheshire Disability ,132006,WV1 ,Community Services,MH OP East Locality,Initial Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337420,689.08,Leonard Cheshire Disability ,132006,WV1 ,Community Services,MH OP East Locality,Initial Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337429,429.39,Leonard Cheshire Disability ,132006,WV1 ,Community Services,CTPLD County CIC U65,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337430,480.96,Leonard Cheshire Disability ,132006,WV1 ,Community Services,CTPLD County CIC U65,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337442,469.69,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337444,1011.52,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337455,500.08,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337489,289.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337491,404.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337493,303.45,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337495,400.89,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337499,368.56,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
