Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106566495,484.26,REDACTED PERSONAL DATA,100974,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08.09.2014,1901345900,1867.28,REDACTED PERSONAL DATA,100996,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04.09.2014,1901345641,659.00,REDACTED PERSONAL DATA,101092,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/09/2014,5106558016,320.18,REDACTED PERSONAL DATA,101093,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/09/2014,5106558018,398.02,REDACTED PERSONAL DATA,101093,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563913,320.18,REDACTED PERSONAL DATA,101093,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563915,398.02,REDACTED PERSONAL DATA,101093,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106561338,656.08,REDACTED PERSONAL DATA,101173,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/09/2014,5106558271,285.86,REDACTED PERSONAL DATA,101184,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Disability Fostering Allowance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564176,285.86,REDACTED PERSONAL DATA,101184,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Disability Fostering Allowance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.09.2014,1901345166,3905.38,REDACTED PERSONAL DATA,101188,REDACTED PERSONAL DATA,Neighbourhood & Planning,Bus Subsidy Operatin,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/09/2014,5106558104,398.02,REDACTED PERSONAL DATA,101223,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/09/2014,5106558105,429.52,REDACTED PERSONAL DATA,101223,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564004,398.02,REDACTED PERSONAL DATA,101223,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564005,429.52,REDACTED PERSONAL DATA,101223,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Allowances,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.09.2014,1901345762,505.79,REDACTED PERSONAL DATA,101242,REDACTED PERSONAL DATA,Community Services,PI East Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.09.2014,1901345762,680.21,REDACTED PERSONAL DATA,101242,REDACTED PERSONAL DATA,Community Services,OP East Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/09/2014,5106557096,1500.00,REDACTED PERSONAL DATA,101263,REDACTED PERSONAL DATA,Resources,HR Strategy & Policy,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04.09.2014,1901345631,298.50,REDACTED PERSONAL DATA,101270,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08.09.2014,1901345882,549.33,REDACTED PERSONAL DATA,101302,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 2,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08.09.2014,1901345888,1359.20,REDACTED PERSONAL DATA,101302,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04.09.2014,1901345709,423.78,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 1,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11.09.2014,1901347003,423.78,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 1,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18.09.2014,1901349925,423.78,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 1,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25.09.2014,1901352115,423.78,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,LAC & 16+ Team 1,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/09/2014,5106558398,320.18,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/09/2014,5106558399,382.76,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/09/2014,5106558400,280.70,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/09/2014,5106558401,382.76,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106565601,320.18,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106565602,382.76,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106565603,280.70,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106565604,382.76,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In house fostering,Foster Plus Level 4,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/09/2014,5106558439,398.02,REDACTED PERSONAL DATA,101385,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106565735,398.02,REDACTED PERSONAL DATA,101385,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/09/2014,5106558506,280.70,REDACTED PERSONAL DATA,101398,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/09/2014,5106558516,320.18,REDACTED PERSONAL DATA,101398,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106566056,280.70,REDACTED PERSONAL DATA,101398,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106566066,320.18,REDACTED PERSONAL DATA,101398,REDACTED PERSONAL DATA,Children & Education,In house fostering,Fostering Basic,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/09/2014,5106557643,2000.00,REDACTED PERSONAL DATA,101443,REDACTED PERSONAL DATA,Wiltshire Council,Wiltshire Council,Consultants� Fees,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.09.2014,1901345132,618.50,REDACTED PERSONAL DATA,101455,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.09.2014,1901345133,375.96,REDACTED PERSONAL DATA,101455,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30.09.2014,1901353745,1320.00,REDACTED PERSONAL DATA,101455,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30.09.2014,1901353751,320.00,REDACTED PERSONAL DATA,101455,REDACTED PERSONAL DATA,Community Services,PI East Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04.09.2014,1901345638,500.00,REDACTED PERSONAL DATA,101458,REDACTED PERSONAL DATA,Community Services,PI East Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/09/2014,5106558267,252.32,REDACTED PERSONAL DATA,101532,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564172,252.32,REDACTED PERSONAL DATA,101532,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/09/2014,5106557988,279.18,REDACTED PERSONAL DATA,101581,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Disability Fostering Allowance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563887,279.18,REDACTED PERSONAL DATA,101581,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Disability Fostering Allowance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.09.2014,1901345764,299.85,REDACTED PERSONAL DATA,101638,REDACTED PERSONAL DATA,Community Services,OP North Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.09.2014,1901345764,499.75,REDACTED PERSONAL DATA,101638,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.09.2014,1901345782,702.00,REDACTED PERSONAL DATA,101638,REDACTED PERSONAL DATA,Community Services,OP North Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.09.2014,1901345783,421.16,REDACTED PERSONAL DATA,101638,REDACTED PERSONAL DATA,Community Services,OP North Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08.09.2014,1901345903,420.00,REDACTED PERSONAL DATA,101638,REDACTED PERSONAL DATA,Children & Education,Family Supp Team S&W,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08.09.2014,1901345903,462.00,REDACTED PERSONAL DATA,101638,REDACTED PERSONAL DATA,Children & Education,Community Team West,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30.09.2014,1901353742,891.32,REDACTED PERSONAL DATA,101638,REDACTED PERSONAL DATA,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.09.2014,1901345165,1556.75,REDACTED PERSONAL DATA,101673,REDACTED PERSONAL DATA,Neighbourhood & Planning,Bus Subsidy Operatin,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.09.2014,1901348171,5955.88,REDACTED PERSONAL DATA,110028,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.09.2014,1901348172,1543.36,REDACTED PERSONAL DATA,110028,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.09.2014,1901348000,6510.60,REDACTED PERSONAL DATA,110030,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.09.2014,1901348001,2622.31,REDACTED PERSONAL DATA,110030,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106561919,2400.00,REDACTED PERSONAL DATA,110121,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106561960,2343.20,REDACTED PERSONAL DATA,110121,REDACTED PERSONAL DATA,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106561962,2367.44,REDACTED PERSONAL DATA,110121,REDACTED PERSONAL DATA,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562340,2767.40,REDACTED PERSONAL DATA,110121,REDACTED PERSONAL DATA,Community Services,West Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563127,2343.20,REDACTED PERSONAL DATA,110121,REDACTED PERSONAL DATA,Community Services,West Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106565856,2014.40,REDACTED PERSONAL DATA,110121,REDACTED PERSONAL DATA,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106565774,3156.44,REDACTED PERSONAL DATA,110134,REDACTED PERSONAL DATA,Community Services,South Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106565775,443.56,REDACTED PERSONAL DATA,110134,REDACTED PERSONAL DATA,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23.09.2014,1901351000,720.00,REDACTED PERSONAL DATA,110156,REDACTED PERSONAL DATA,Children & Education,UASC 18,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23.09.2014,1901351003,600.00,REDACTED PERSONAL DATA,110156,REDACTED PERSONAL DATA,Children & Education,UASC 18,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23.09.2014,1901351007,720.00,REDACTED PERSONAL DATA,110156,REDACTED PERSONAL DATA,Children & Education,CFAsylumSeekers,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23.09.2014,1901351008,720.00,REDACTED PERSONAL DATA,110156,REDACTED PERSONAL DATA,Children & Education,CFAsylumSeekers,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.09.2014,1901348002,8727.25,REDACTED PERSONAL DATA,110163,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.09.2014,1901348003,1726.30,REDACTED PERSONAL DATA,110163,REDACTED PERSONAL DATA,Children & Education,Early Years - Two Ye,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.09.2014,1901337160,13104.64,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,BCF-Intermediate Cr,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/09/2014,5106557032,1941.87,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,South Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/09/2014,5106557033,332.64,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/09/2014,5106557416,1078.22,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/09/2014,5106557418,2322.28,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/09/2014,5106557420,2322.28,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/09/2014,5106557422,2322.28,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/09/2014,5106557424,2322.28,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/09/2014,5106557426,2322.28,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106557701,10876.99,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562443,2590.84,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,South Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562444,443.56,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562603,2540.84,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,South Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562604,443.56,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562635,2589.16,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,South Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562636,443.56,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562856,2540.84,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,South Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562857,443.56,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563077,2784.16,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563078,443.56,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,MH OA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563096,2700.00,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,South Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563110,2589.16,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,South Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563111,443.56,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563223,2345.00,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,South Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563224,443.56,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564595,2345.00,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,South Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564596,443.56,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564663,2819.28,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564664,493.88,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564665,2874.00,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564666,443.56,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,MH OA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564754,2589.16,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,South Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564755,443.56,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106565359,2874.00,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106565360,443.56,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,MH OA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
