Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903088911,3264,Inwood House ,116711,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903088912,4000,Inwood House ,116711,SP1 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903088913,4200,Inwood House ,116711,SP1 ,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,5107447025,459.8,IPA cleaning & Hygiene Ltd ,149164,PO16,Neighbourhood & Planning,Springfield Leisr Cn,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2022,5107447549,6299.07,Iron Mountain Offsite Data Protection,116722,EH54,Resources,Democracy & Perform,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,5107446923,6878.85,ITSS Recruitment Ltd ,148627,WD17,Wiltshire Council,Wiltshire Council,Recruitment Costs - Other,Employee Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/01/2022,5107447702,5833.5,ITSS Recruitment Ltd ,148627,WD17,Resources,Staffing (Applctns),Recruitment Costs - Other,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083339,600,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083339,3684.42,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083340,890.97,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083341,1769.2,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083342,5911.79,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083343,411.91,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083344,2505.69,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083344,7670.9,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083345,5394.64,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083346,1021.12,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083347,2083.34,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083348,5500,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083350,2145,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083353,3200,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083354,1359.33,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083355,3526.35,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083356,604.91,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083357,651.49,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083358,417.52,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083358,2922.72,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083359,892.59,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083360,6666.66,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083360,7777.77,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083360,9638.55,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083361,3035.69,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083363,2216.5,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083364,686.85,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083366,278.1,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083366,695.2,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083367,302.2,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088064,3333,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088064,13867.85,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088073,19402.73,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903088074,5199.15,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903095116,55000,J V Pickford T/A Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Concessionary Fares,Concessionary fares,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/01/2022,1903090249,372,Jade Security Services Ltd ,145986,RG41,Resources,Accounts Receivable,Cash Collection / Bailiff's Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2022,1903091780,7137,Jade Security Services Ltd ,145986,RG41,Neighbourhood & Planning,Off Street Parking,Cash Collection / Bailiff's Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2022,1903097422,348,Jade Security Services Ltd ,145986,RG41,Resources,Accounts Receivable,Cash Collection / Bailiff's Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,5107447463,7717.99,Jasper Education & Support Services ,150869,CM5 ,Children & Education,External Residential,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903097018,355,JBP Electrical Services Ltd Mr Jordan Pagett,154007,SP9 ,Resources,CastledownBusinessPa,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/01/2022,1903081154,483.2,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,Needham House,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,1903088529,255.4,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,SH Lanfear Close,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,1903088529,255.4,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,SH Castle Meadow,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,1903088529,255.4,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,SH Addison Square,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,1903088529,255.4,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,SH Clays Orchard,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,1903088529,255.4,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,SH St. Andrews,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,1903088529,255.4,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,SH Lynch Close,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,1903088529,255.4,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,SH Nadder Close,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,1903088529,255.4,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,SH West Fields,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,1903088529,255.4,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,SH Horsehill Place,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,1903088529,255.4,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,SH Edgers Close,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,1903088529,255.4,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,SH Downside,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,1903088529,255.4,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,SH Westwood House,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,1903088529,255.4,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,SH Tintern Court,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,1903088529,255.4,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,SH St. Marks House,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,1903088529,255.4,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,SH Graham House,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,1903088529,255.4,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,SH Crane Lodge,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,1903088529,255.4,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,SH Suffolk Road,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,1903088529,255.4,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,SH Reindorp Lodge,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,1903088529,510.8,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,SH Phillip Court,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,1903088529,510.8,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,SH Norfolk Road,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903088531,362.04,JLA Total Care ,117381,HX6 ,Neighbourhood & Planning,Evergreen Court,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2022,1903093654,2146.93,John Mcneill Opportunity Centre ,111274,SP2 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2022,1903093655,3495.79,John Mcneill Opportunity Centre ,111274,SP2 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2022,1903093656,703.27,John Mcneill Opportunity Centre ,111274,SP2 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096692,1000,John Mcneill Opportunity Centre ,111274,SP2 ,Resources,Covid 19 COMF,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/01/2022,5107446805,21192.25,John Mcneill Opportunity Centre ,111274,SP2 ,Children & Education,DSC & Portage,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2022,5107448452,495,Jordan & Faber Ltd ,142722,DT10,Neighbourhood & Planning,Sewerage,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/01/2022,1903081178,315,Jubilee Gardens Project ,111295,SN5 ,Community Services,LDAS Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/01/2022,1903081180,420,Jubilee Gardens Project ,111295,SN5 ,Community Services,LDAS Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2022,5107448515,7000,Jumar Technology Ltd ,150803,B37 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903094745,4985,K C Brown Builders Ltd - DFG Only ,117095,BA14,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,5107447589,565,K9 Security Services ,117132,SN15,Wiltshire Council,Wiltshire Council,Fire Alarms maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2022,5107447761,770,K9 Security Services ,117132,SN15,Neighbourhood & Planning,Off Street Parking,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,5107448123,5625,Kainos Software Limited ,150384,BT7 ,Neighbourhood & Planning,Highways Contract,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083329,2437.5,Kam's Taxi ,148912,BA14,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/01/2022,5107446849,1350,Kandu Arts For Sustainable Developm ,117140,SN15,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/01/2022,5107447430,750,Kandu Arts For Sustainable Developm ,117140,SN15,Children & Education,SEN EHE & AP,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089599,4566,Keiron Starns Care Agency Limited ,101155,BA12,Community Services,LDAS Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089600,4621.56,Keiron Starns Care Agency Limited ,101155,BA12,Community Services,LDAS Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089601,4603.04,Keiron Starns Care Agency Limited ,101155,BA12,Community Services,LDAS Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/01/2022,1903101357,294.97,Kennet Community Transport ,100892,SN8 ,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/01/2022,1903101357,1553.03,Kennet Community Transport ,100892,SN8 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/01/2022,1903081606,265,Kennet Furniture Refurbiz ,117192,SN10,Neighbourhood & Planning,Rough Sleepers,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096405,2852,Keoghs LLP ,135867,BL6 ,Resources,Insurance,Insurance Claims,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2022,1903097399,680,Keoghs LLP ,135867,BL6 ,Resources,Insurance,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2022,1903097513,816.5,Keoghs LLP ,135867,BL6 ,Resources,Insurance,Insurance Claims,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2022,1903097762,3116.5,Keoghs LLP ,135867,BL6 ,Resources,Insurance,Insurance Claims,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2022,1903099555,2816,Keoghs LLP ,135867,BL6 ,Resources,Insurance,Insurance Claims,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2022,1903093881,7405.5,Key Day Nursery ,111333,SN15,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2022,1903093882,1205.6,Key Day Nursery ,111333,SN15,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096728,1000,Key Day Nursery ,111333,SN15,Resources,Covid 19 COMF,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903088349,672,Key2 Futures Ltd ,135610,WS11,Community Services,West Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2022,5107446893,1242.9,Key2 Futures Ltd ,135610,WS11,Children & Education,16-25 Supp & Accom,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,5107446996,1789.74,Key2 Futures Ltd ,135610,WS11,Children & Education,16-25 Supp & Accom,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/01/2022,5107447140,2375.52,Key2 Futures Ltd ,135610,WS11,Children & Education,16-25 Supp & Accom,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/01/2022,5107447141,2982.9,Key2 Futures Ltd ,135610,WS11,Children & Education,16-25 Supp & Accom,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/01/2022,5107447142,1590.88,Key2 Futures Ltd ,135610,WS11,Children & Education,16-25 Supp & Accom,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,5107448158,2036.61,Key2 Futures Ltd ,135610,WS11,Children & Education,UASC Over 18 Years,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,5107448180,2969.4,Key2 Futures Ltd ,135610,WS11,Children & Education,16-25 Supp & Accom,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,5107448195,1862.86,Key2 Futures Ltd ,135610,WS11,Children & Education,UASC Over 18 Years,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,5107448200,460.59,Key2 Futures Ltd ,135610,WS11,Children & Education,UASC Over 18 Years,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,5107448204,2886.86,Key2 Futures Ltd ,135610,WS11,Children & Education,UASC Over 18 Years,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,5107448206,3082.33,Key2 Futures Ltd ,135610,WS11,Children & Education,UASC Over 18 Years,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,5107448208,2982.9,Key2 Futures Ltd ,135610,WS11,Children & Education,UASC Over 18 Years,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2022,5107448270,3082.33,Key2 Futures Ltd ,135610,WS11,Children & Education,16-25 Supp & Accom,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2022,5107448981,2338.33,Key2 Futures Ltd ,135610,WS11,Children & Education,UASC Over 18 Years,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2022,5107448992,3082.33,Key2 Futures Ltd ,135610,WS11,Children & Education,16-25 Supp & Accom,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2022,5107448995,3068.38,Key2 Futures Ltd ,135610,WS11,Children & Education,16-25 Supp & Accom,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/01/2022,5107448998,2586.33,Key2 Futures Ltd ,135610,WS11,Children & Education,16-25 Supp & Accom,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2022,5107448247,2896.35,Keys PCE Limited ,150069,B63 ,Children & Education,16-25 Supp & Accom,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2022,1903093841,5610,Kiddi Galore ,117220,SP2 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2022,1903093842,743.45,Kiddi Galore ,117220,SP2 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
