Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,19/05/2017,5107060029,3343.66,Pathway Care (Bristol) Ltd ,125634,CF15,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,19/05/2017,5107060030,9505.22,Pathway Care (Bristol) Ltd ,125634,CF15,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,19/05/2017,5107060031,3346.45,Pathway Care (Bristol) Ltd ,125634,CF15,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,16/05/2017,5107059003,2870.80,PATROL Parking & Traffic Regulation Outside London,124718,SK9 ,Neighbourhood & Planning,Car Park Admin,Other Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107052528,4000.00,Pendean House Nursing Home ,141369,LS18,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107063183,4000.00,Pendean House Nursing Home ,141369,LS18,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,30/05/2017,1901920679,1242.08,Peters Ltd ,100315,B5 6,Community Services,Lib General,Books,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,02/05/2017,1901918397,2016.00,Pewsey Surgery ,120088,SN9 ,Neighbourhood & Planning,NHS Health Checks,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,09/05/2017,1901920593,541.93,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,09/05/2017,1901920593,2466.40,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,09/05/2017,1901920606,3387.50,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,09/05/2017,1901920607,2636.74,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,09/05/2017,1901920608,452.48,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,09/05/2017,1901920608,3030.85,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,09/05/2017,1901920609,3833.61,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,09/05/2017,1901920612,1666.66,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,09/05/2017,1901920612,2500.00,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,17/05/2017,5107059438,600.00,Pewsey Vale Coaches Ltd ,100101,SN9 ,Children & Education,POP HLF,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,5107060536,475.00,Pewsey Vale Coaches Ltd ,100101,SN9 ,Children & Education,POP HLF,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,1901918635,756.00,Pharmacy at Northlands ,137563,SN11,Community Services,(8)ShardCareOth(PCT),Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,16/05/2017,5107059063,16307.14,Phoenix Child Care Ltd ,143693,EX31,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,5107062280,16850.71,Phoenix Child Care Ltd ,143693,EX31,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107055173,7349.96,Phoenix Lodge ,131537,SK22,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107067150,7349.96,Phoenix Lodge ,131537,SK22,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,18/05/2017,5107054202,36067.80,Phoenix Software Ltd ,112115,YO42,Resources,Applications SuppLOB,Software Purchases,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,26/05/2017,1901933610,592.00,Pick Me Up Taxi Service ,101663,SN11,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,26/05/2017,1901933610,788.34,Pick Me Up Taxi Service ,101663,SN11,Children & Education,Safeguarding Ass Nth,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,26/05/2017,1901933613,798.00,Pick Me Up Taxi Service ,101663,SN11,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,26/05/2017,1901933614,1390.00,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,26/05/2017,1901933615,1800.00,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,26/05/2017,1901933616,582.00,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,26/05/2017,1901933616,582.00,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,26/05/2017,1901933617,1580.00,Pick Me Up Taxi Service ,101663,SN11,Neighbourhood & Planning,SEN 16+ FE Colleges,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107053812,2294.76,Pilgrim Homes ,112121,SE1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107053864,2294.76,Pilgrim Homes ,112121,SE1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,16/05/2017,5107059101,1203.90,Pilgrim Homes ,112121,SE1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,16/05/2017,5107059103,737.64,Pilgrim Homes ,112121,SE1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,16/05/2017,5107059105,2294.76,Pilgrim Homes ,112121,SE1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107065738,2294.76,Pilgrim Homes ,112121,SE1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107065789,2294.76,Pilgrim Homes ,112121,SE1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107067545,2294.76,Pilgrim Homes ,112121,SE1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932179,795.40,Pipefix Limited ,100922,DT1 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,02/05/2017,1901918386,682.81,Pitney Bowes Ltd ,112128,CM19,Resources,Accounts Payable,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,05/05/2017,1901919589,520.00,Places for People ,111409,BA14,Neighbourhood & Planning,Sports&Phys Act Grnt,Other Sporting Activities,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,18/05/2017,1901931638,446.82,Places for People ,111409,BA14,Neighbourhood & Planning,Leisure Ctrs (West),Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,11/05/2017,5107058291,7983.70,PLB Enterprises Limited ,143644,SN4 ,Neighbourhood & Planning,Swindon & Wilts LEP,Other Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,09/05/2017,1901917205,3881.00,Plymouth City Council ,120164,PL1 ,Community Services,Lib General,Books,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,30/05/2017,5107065346,7000.00,Police & Crime Commissioner for Wiltshire,112989,SN10,Health & Wellbeing,Safer Communites,Consultants� Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,30/05/2017,5107065347,7000.00,Police & Crime Commissioner for Wiltshire,112989,SN10,Health & Wellbeing,Safer Communites,Consultants� Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107053654,2375.00,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,Cricklade,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107053758,2375.00,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,Marlborough,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107053874,3375.00,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107063823,2375.00,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,Cricklade,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107065686,2375.00,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,Marlborough,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107065797,3375.00,Porthaven Savernake View Care Home ,144327,SN8 ,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,5107060670,8050.00,Positive Behaviour Solutions ,139629,GL11,Children & Education,SpecialistProvision,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,5107060679,8050.00,Positive Behaviour Solutions ,139629,GL11,Children & Education,SpecialistProvision,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,15/05/2017,5107058613,828.00,PPK Services ,112158,GU12,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,10/05/2017,5107057903,9856.00,Premier Care Management Ltd ,134542,BS15,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,10/05/2017,5107057904,2380.00,Premier Care Management Ltd ,134542,BS15,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,10/05/2017,5107057905,750.00,Premier Care Management Ltd ,134542,BS15,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,10/05/2017,5107058013,1760.00,Premier Care Management Ltd ,134542,BS15,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,10/05/2017,5107058014,425.00,Premier Care Management Ltd ,134542,BS15,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,10/05/2017,5107058015,1071.30,Premier Care Management Ltd ,134542,BS15,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,10/05/2017,5107058016,10560.00,Premier Care Management Ltd ,134542,BS15,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,10/05/2017,5107058017,2550.00,Premier Care Management Ltd ,134542,BS15,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,26/05/2017,5107058606,455.90,Preservation Equipment Ltd ,100306,IP22,Community Services,Her Archive Consvn,Consumer Protection-Measurement Equipment,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,05/05/2017,5107056045,1089.21,Prestige Nursing ,127832,GL8 ,Community Services,Malmesbury,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,05/05/2017,5107056046,979.14,Prestige Nursing ,127832,GL8 ,Community Services,Malmesbury,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,05/05/2017,5107056049,1207.32,Prestige Nursing ,127832,GL8 ,Community Services,Malmesbury,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,05/05/2017,5107056051,2044.23,Prestige Nursing ,127832,GL8 ,Community Services,Malmesbury,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,05/05/2017,5107056055,2851.20,Prestige Nursing ,127832,GL8 ,Community Services,Malmesbury,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,05/05/2017,5107056057,2497.89,Prestige Nursing ,127832,GL8 ,Community Services,Malmesbury,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,05/05/2017,5107056062,2354.30,Prestige Nursing ,127832,GL8 ,Community Services,Malmesbury,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,05/05/2017,5107056063,1670.42,Prestige Nursing ,127832,GL8 ,Community Services,Malmesbury,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,05/05/2017,5107056065,1638.10,Prestige Nursing ,127832,GL8 ,Community Services,Malmesbury,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,05/05/2017,5107056067,1640.70,Prestige Nursing ,127832,GL8 ,Community Services,Malmesbury,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,05/05/2017,5107056069,1548.66,Prestige Nursing ,127832,GL8 ,Community Services,Malmesbury,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,08/05/2017,1901920260,436.00,Preventix Ltd ,136538,EX10,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,11/05/2017,1901928255,3957.18,Preventix Ltd ,136538,EX10,Neighbourhood & Planning,Sexual Health Chlamy,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,09/05/2017,5107057707,499.95,Primary Times ,138500,LE1 ,Children & Education,In house fostering t,Marketing and Promotions,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,5107060551,410.53,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,5107060551,675.10,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,Salisbury,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,5107060552,444.93,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,5107060552,633.99,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,MH OP South Locality,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,5107060552,662.20,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,Salisbury,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,5107060553,362.14,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,5107060553,625.39,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,MH OP South Locality,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,5107060553,662.20,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,Salisbury,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,26/05/2017,5107065372,444.93,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,26/05/2017,5107065372,530.79,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,MH OP South Locality,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,26/05/2017,5107065372,653.60,Prime Care (Salisbury) Ltd ,112168,SP4 ,Community Services,Salisbury,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,5107060525,4834.65,Prior Park Preparatory School ,125869,SN6 ,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,10/05/2017,5107057908,12428.70,Priority Childcare Ltd ,144891,SA10,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,10/05/2017,5107057909,12842.99,Priority Childcare Ltd ,144891,SA10,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,10/05/2017,5107057910,12428.70,Priority Childcare Ltd ,144891,SA10,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,10/05/2017,5107057911,12842.99,Priority Childcare Ltd ,144891,SA10,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107052299,4894.16,Priory Education Services ,112074,DL2 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107052563,5184.56,Priory Education Services ,112074,DL2 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107052657,7239.08,Priory Education Services ,112074,DL2 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107053179,4761.56,Priory Education Services ,112074,DL2 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107053677,6478.68,Priory Education Services ,112074,DL2 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107053709,4976.64,Priory Education Services ,112074,DL2 ,Community Services,White Horse,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107053912,6311.08,Priory Education Services ,112074,DL2 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107053920,6657.52,Priory Education Services ,112074,DL2 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107053934,6405.24,Priory Education Services ,112074,DL2 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107053950,6405.24,Priory Education Services ,112074,DL2 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107055106,6520.28,Priory Education Services ,112074,DL2 ,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107062932,4894.16,Priory Education Services ,112074,DL2 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107063217,5184.56,Priory Education Services ,112074,DL2 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107063310,7239.08,Priory Education Services ,112074,DL2 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107063846,6478.68,Priory Education Services ,112074,DL2 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107063878,4976.64,Priory Education Services ,112074,DL2 ,Community Services,White Horse,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107065905,4761.56,Priory Education Services ,112074,DL2 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107065913,6311.08,Priory Education Services ,112074,DL2 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107065921,6657.52,Priory Education Services ,112074,DL2 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107065935,6405.24,Priory Education Services ,112074,DL2 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107065952,6405.24,Priory Education Services ,112074,DL2 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107067082,6520.28,Priory Education Services ,112074,DL2 ,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,5107060695,275.00,PRISM Consultancy ,131359,SY9 ,Community Services,Chippenham Respite,Equipment Maintenance,Supplies and Services,REVENUE
