Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104239,2320,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104241,1623.5,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104242,2269,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104243,446.2,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104243,2559.8,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104245,1872,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/02/2022,5107450280,3348.75,On Track Education Services ,119646,MK44,Children & Education,Top Up Payments Enha,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/02/2022,5107450281,3348.75,On Track Education Services ,119646,MK44,Children & Education,Top Up Payments Enha,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2022,5107450707,3348.75,On Track Education Services ,119646,MK44,Children & Education,Top Up Payments Enha,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2022,5107449573,675,One50Studio Ltd ,150385,BS3 ,Neighbourhood & Planning,Asset Management,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2022,5107450364,1125,One50Studio Ltd ,150385,BS3 ,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2022,5107450714,1800,One50Studio Ltd ,150385,BS3 ,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903114723,869.2,Option for Living ,151000,BA12,Community Services,MH AOWA West Localit,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2022,1903112827,334.98,OPUS Energy ,148255,NN4 ,Neighbourhood & Planning,Rough Sleepers,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2022,1903112830,276.69,OPUS Energy ,148255,NN4 ,Neighbourhood & Planning,Rough Sleepers,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2022,1903112854,254.59,OPUS Energy ,148255,NN4 ,Neighbourhood & Planning,Rough Sleepers,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2022,5107450704,53886.1,Oracle Corporation Uk Ltd ,119674,RG6 ,Resources,Applications SuppLOB,ICT Apps - Oracle,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2022,1903108267,614.2,Orbis Protect Ltd ,153609,UB8 ,Neighbourhood & Planning,Other Weather Emerg,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2022,1903108267,614.2,Orbis Protect Ltd ,153609,UB8 ,Neighbourhood & Planning,Housing Repairs Mana,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903115725,5776.04,Orchard End Ltd ,112034,RG12,Community Services,LDAS Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903115726,3197.16,Orchard Vale Trust ,112035,BA5 ,Community Services,LDAS Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104293,4288,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104294,3001.6,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104295,2680,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104296,2680,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104297,3216,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104298,2572.8,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104299,1500.8,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104300,2304.8,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104301,2251.2,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104302,2626.4,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104303,2680,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104304,2251.2,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104351,4395.2,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104353,4288,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104369,3430.4,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104386,3859.2,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104387,2572.8,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104413,504,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104898,4329.03,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104899,347.83,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104900,2913.5,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104901,4329.03,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104902,347.83,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104903,2913.5,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104904,3030.32,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104906,2039.45,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104907,5523.04,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104908,730.45,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104909,6118.36,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104910,7835.68,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104911,718.86,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104912,3907.92,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104913,4040.43,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104914,324.64,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104915,2719.27,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104916,7359.36,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104917,591.32,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104918,4952.96,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104919,1154.41,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104921,776.94,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104922,1587.31,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104924,1068.28,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104925,1443.01,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104927,971.17,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104928,721.5,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104930,485.58,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104931,1154.41,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104933,776.94,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104934,3751.83,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104935,301.46,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104936,2525.04,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104937,11832.69,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104938,950.74,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104939,7963.58,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104940,7835.74,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104941,718.86,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104942,5598.55,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104943,11544.09,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104944,927.56,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104945,7769.34,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104946,8225.16,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104947,660.88,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104948,5535.66,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104949,9090.97,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104950,730.45,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104951,6118.36,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,1903106789,4288,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,1903106790,3001.6,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,1903106791,2680,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,1903106792,2680,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,1903106793,3216,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,1903106794,2572.8,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,1903106795,1500.8,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,1903106796,2304.8,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,1903106797,2251.2,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,1903106798,2626.4,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,1903106799,2680,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,1903106800,2251.2,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,1903106801,4395.2,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,1903106802,4288,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,1903106803,3430.4,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,1903106804,3859.2,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,1903106805,2572.8,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,1903106806,504,Orders of St John Trust Care Homes ,112038,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107233,12650.62,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107326,6578.33,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107327,7337.37,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107328,278.77,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107329,2718.28,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107330,5060.25,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107331,8855.42,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107332,7843.39,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107333,9867.48,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107334,11385.57,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107335,8602.41,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107338,14168.68,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107340,2039.64,Orders of St John Trust Care Homes ,112038,BA14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903107788,3196.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903107789,3196.6,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903107790,799.15,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Placements - Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903107792,821.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Place- Block Contract Contributi,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903107793,581.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Place- Block Contract Contributi,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903107794,581.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Placement Block Cont,Adult Residential Place- Block Contract Contributi,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903107795,4896,Orders of St John Trust Care Homes ,112038,BA14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
