Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380517,1876.68,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380519,2252.04,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380522,2627.4,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380523,2890.12,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380532,2628.84,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380850,3555.4,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380852,2666.55,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380951,2883.52,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380968,2928,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381023,3481.6,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381027,2867.2,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381123,3144,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381219,3686.4,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381257,3992,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381423,4985.92,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381444,2969.36,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381839,3736.72,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381846,2702.44,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382331,3481.6,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382419,5791.76,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382486,2928,REDACTED PERSONAL DATA,100905,REDACTED PERSONAL DATA,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2019,1902409631,1881,REDACTED PERSONAL DATA,100929,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2019,1902407795,443.33,REDACTED PERSONAL DATA,100996,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2019,1902407795,1773.34,REDACTED PERSONAL DATA,100996,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2019,1902407798,1750,REDACTED PERSONAL DATA,100996,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,1902406286,429.94,REDACTED PERSONAL DATA,101093,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,1902406287,253.96,REDACTED PERSONAL DATA,101093,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,1902406288,552.02,REDACTED PERSONAL DATA,101093,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,1902406289,253.96,REDACTED PERSONAL DATA,101093,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,1902412366,429.94,REDACTED PERSONAL DATA,101093,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,1902412367,253.96,REDACTED PERSONAL DATA,101093,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,1902412368,552.02,REDACTED PERSONAL DATA,101093,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,1902412369,253.96,REDACTED PERSONAL DATA,101093,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/09/2019,1902409685,770.35,REDACTED PERSONAL DATA,101239,REDACTED PERSONAL DATA,Wiltshire Council,Wiltshire Council,Consultants Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2019,1902410837,1753.1,REDACTED PERSONAL DATA,101239,REDACTED PERSONAL DATA,Resources,Chippenham Futures,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2019,1902405994,8230.5,REDACTED PERSONAL DATA,101263,REDACTED PERSONAL DATA,Neighbourhood & Planning,Hsg Strat & Enabling,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,1902406376,429.94,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,1902406377,413.42,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,1902406378,345.94,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,1902406379,413.42,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,1902412469,429.94,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,1902412470,413.42,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,1902412471,345.94,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,1902412472,413.42,REDACTED PERSONAL DATA,101371,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,1902406240,345.94,REDACTED PERSONAL DATA,101398,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,1902406241,294.14,REDACTED PERSONAL DATA,101398,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,1902406242,345.94,REDACTED PERSONAL DATA,101398,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,1902406243,294.14,REDACTED PERSONAL DATA,101398,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,1902412324,345.94,REDACTED PERSONAL DATA,101398,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,1902412325,294.14,REDACTED PERSONAL DATA,101398,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,1902412326,345.94,REDACTED PERSONAL DATA,101398,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,1902412327,294.14,REDACTED PERSONAL DATA,101398,REDACTED PERSONAL DATA,Children & Education,In House Fostering A,Fostering Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2019,1902410584,315,REDACTED PERSONAL DATA,101455,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2019,1902408754,310.12,REDACTED PERSONAL DATA,101458,REDACTED PERSONAL DATA,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,1902406544,388.54,REDACTED PERSONAL DATA,101581,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,1902411399,388.54,REDACTED PERSONAL DATA,101581,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380988,2367.44,REDACTED PERSONAL DATA,110121,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381064,2800,REDACTED PERSONAL DATA,110121,REDACTED PERSONAL DATA,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381212,3267.84,REDACTED PERSONAL DATA,110121,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381222,3148.08,REDACTED PERSONAL DATA,110121,REDACTED PERSONAL DATA,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382437,2800,REDACTED PERSONAL DATA,110121,REDACTED PERSONAL DATA,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381119,3379.8,REDACTED PERSONAL DATA,110134,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2019,1902415156,800,REDACTED PERSONAL DATA,110156,REDACTED PERSONAL DATA,Children & Education,UASC Under 18 Years,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2019,1902415157,400,REDACTED PERSONAL DATA,110156,REDACTED PERSONAL DATA,Children & Education,UASC Over 18 Years,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2019,1902415161,800,REDACTED PERSONAL DATA,110156,REDACTED PERSONAL DATA,Children & Education,UASC Under 18 Years,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2019,1902415168,400,REDACTED PERSONAL DATA,110156,REDACTED PERSONAL DATA,Children & Education,UASC Over 18 Years,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2019,1902415176,800,REDACTED PERSONAL DATA,110156,REDACTED PERSONAL DATA,Children & Education,UASC Under 18 Years,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2019,1902415178,800,REDACTED PERSONAL DATA,110156,REDACTED PERSONAL DATA,Children & Education,UASC Under 18 Years,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2019,1902415180,523.24,REDACTED PERSONAL DATA,110156,REDACTED PERSONAL DATA,Children & Education,UASC Over 18 Years,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2019,1902415181,800,REDACTED PERSONAL DATA,110156,REDACTED PERSONAL DATA,Children & Education,UASC Over 18 Years,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2019,1902415184,800,REDACTED PERSONAL DATA,110156,REDACTED PERSONAL DATA,Children & Education,UASC Under 18 Years,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107378278,2551.68,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107378354,2551.68,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107378448,2551.68,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107378770,3078.88,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107379798,546.78,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107379833,591.96,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380068,2551.68,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380148,2551.68,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381003,3441.56,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381147,3078.88,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381157,3078.88,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381186,3037.2,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381237,2551.68,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381980,2551.68,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382073,2551.68,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382174,493.3,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382176,2762.56,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2019,5107383046,21240,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2019,5107383047,7080,REDACTED PERSONAL DATA,110186,REDACTED PERSONAL DATA,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107378392,2662.4,REDACTED PERSONAL DATA,110240,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380956,2252.8,REDACTED PERSONAL DATA,110240,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/09/2019,1902408731,750,REDACTED PERSONAL DATA,110256,REDACTED PERSONAL DATA,Neighbourhood & Planning,Communal Areas,Licences,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2019,1902413183,1146.6,REDACTED PERSONAL DATA,110468,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2019,5107377595,1000,REDACTED PERSONAL DATA,110555,REDACTED PERSONAL DATA,Resources,Calne Area Brd S106,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2019,1902406027,22162.69,REDACTED PERSONAL DATA,110596,REDACTED PERSONAL DATA,Neighbourhood & Planning,LEADER 2015-2020,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2019,1902410129,350,REDACTED PERSONAL DATA,110768,REDACTED PERSONAL DATA,Neighbourhood & Planning,Smoking-Mgt & Commss,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107378662,2490.32,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107379475,2617.56,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380399,2490.32,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380708,2732.88,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381172,3800,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381967,3000,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382344,3000,REDACTED PERSONAL DATA,110901,REDACTED PERSONAL DATA,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2019,5107377266,2403.5,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2019,5107377268,2925.96,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2019,5107377270,522.5,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107378501,3269.28,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107379554,2464.56,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380020,2925.96,REDACTED PERSONAL DATA,111024,REDACTED PERSONAL DATA,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
