Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127233,446.68,Mears Care Ltd ,137570,GL3 ,Community Services,Avon,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127234,1042.24,Mears Care Ltd ,137570,GL3 ,Community Services,Avon,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127236,981.48,Mears Care Ltd ,137570,GL3 ,Community Services,Endless/St.A,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127250,415.16,Mears Care Ltd ,137570,GL3 ,Community Services,Lovemd/Wid,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127252,297.8,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127256,560.84,Mears Care Ltd ,137570,GL3 ,Community Services,Endless/St.A,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127258,981.48,Mears Care Ltd ,137570,GL3 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127262,850.8,Mears Care Ltd ,137570,GL3 ,Community Services,Malmesbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127263,372.23,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127265,928.8,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Initial Support Plan - Reablement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127266,464.4,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Initial Support Plan - Reablement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127267,446.68,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127269,1862.8,Mears Care Ltd ,137570,GL3 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127270,7588.92,Mears Care Ltd ,137570,GL3 ,Community Services,Malmesbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127271,3126.68,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127272,2382.24,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127273,1403.84,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127274,1340.02,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127276,1682.52,Mears Care Ltd ,137570,GL3 ,Community Services,Avon,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127279,300.44,Mears Care Ltd ,137570,GL3 ,Community Services,Avon,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127288,663.12,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127289,1031.6,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127291,446.68,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127292,446.68,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127293,583.68,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127295,1021.52,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127297,1021.52,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127300,981.48,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127301,981.48,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127305,430.65,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127307,446.68,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127309,446.68,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127312,319.04,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127316,297.8,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127318,542.85,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127320,606.29,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Initial Support Plan - Reablement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127321,287.19,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Initial Support Plan - Reablement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127322,487.6,Mears Care Ltd ,137570,GL3 ,Community Services,Downton,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127324,682.52,Mears Care Ltd ,137570,GL3 ,Community Services,Downton,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127326,463.22,Mears Care Ltd ,137570,GL3 ,Community Services,Downton,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127330,682.52,Mears Care Ltd ,137570,GL3 ,Community Services,Downton,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127332,682.52,Mears Care Ltd ,137570,GL3 ,Community Services,Downton,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127334,682.52,Mears Care Ltd ,137570,GL3 ,Community Services,Downton,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127336,536.36,Mears Care Ltd ,137570,GL3 ,Community Services,Downton,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127343,345.98,Mears Care Ltd ,137570,GL3 ,Community Services,Lovemd/Wid,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127345,691.96,Mears Care Ltd ,137570,GL3 ,Community Services,Lovemd/Wid,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127355,449.8,Mears Care Ltd ,137570,GL3 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127357,519,Mears Care Ltd ,137570,GL3 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127359,1334,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127361,1494.04,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127363,1494.04,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127365,1494.04,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127367,1494.04,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127369,1013.84,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127371,480.24,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127373,1494.04,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127375,1494.04,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127377,1494.04,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127379,1494.04,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127381,1494.04,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127383,1494.04,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127385,1494.04,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127393,533.88,Mears Care Ltd ,137570,GL3 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127394,830.36,Mears Care Ltd ,137570,GL3 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127397,580.88,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127399,580.88,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127401,580.88,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127403,300.44,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127404,300.44,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127406,701.04,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127407,701.04,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127408,446.4,Mears Care Ltd ,137570,GL3 ,Community Services,Endless/St.A,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127409,520.8,Mears Care Ltd ,137570,GL3 ,Community Services,Endless/St.A,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127414,595.56,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127416,595.56,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127418,420.48,Mears Care Ltd ,137570,GL3 ,Community Services,BoA Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127419,490.64,Mears Care Ltd ,137570,GL3 ,Community Services,BoA Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127420,319.1,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127422,893.36,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127425,291.6,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127428,389.88,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127429,3638.84,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127430,3638.84,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127431,3638.84,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127432,3638.84,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127445,297.8,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Initial Support Plan - Reablement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127446,2103.15,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127448,2804.2,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127456,1042.24,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127459,691.21,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127471,781.3,Mears Care Ltd ,137570,GL3 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127473,841.28,Mears Care Ltd ,137570,GL3 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127475,841.28,Mears Care Ltd ,137570,GL3 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127479,280.44,Mears Care Ltd ,137570,GL3 ,Community Services,Endless/St.A,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127481,325.91,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127483,974.28,Mears Care Ltd ,137570,GL3 ,Community Services,Melk Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127484,1186.2,Mears Care Ltd ,137570,GL3 ,Community Services,Melk Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127492,440.68,Mears Care Ltd ,137570,GL3 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127493,440.68,Mears Care Ltd ,137570,GL3 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127501,300.44,Mears Care Ltd ,137570,GL3 ,Community Services,Avon,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127502,300.44,Mears Care Ltd ,137570,GL3 ,Community Services,Avon,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127507,520.78,Mears Care Ltd ,137570,GL3 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127508,560.84,Mears Care Ltd ,137570,GL3 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127509,266.91,Mears Care Ltd ,137570,GL3 ,Community Services,Melk Cluster,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127510,355.88,Mears Care Ltd ,137570,GL3 ,Community Services,Melk Cluster,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127511,525.84,Mears Care Ltd ,137570,GL3 ,Community Services,Avon,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127513,701.04,Mears Care Ltd ,137570,GL3 ,Community Services,Avon,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/10/2017,5107127517,701.04,Mears Care Ltd ,137570,GL3 ,Community Services,Downton,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127519,701.04,Mears Care Ltd ,137570,GL3 ,Community Services,Downton,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127521,701.04,Mears Care Ltd ,137570,GL3 ,Community Services,Downton,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127523,306.8,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127524,859,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127525,859,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127526,859,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127527,859,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127528,859,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127529,859,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/10/2017,5107127530,270.54,Mears Care Ltd ,137570,GL3 ,Community Services,Endless/St.A,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127531,280.44,Mears Care Ltd ,137570,GL3 ,Community Services,Endless/St.A,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127813,841.28,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127818,563.44,Mears Care Ltd ,137570,GL3 ,Community Services,MH OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127820,1126.88,Mears Care Ltd ,137570,GL3 ,Community Services,MH OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127822,1126.88,Mears Care Ltd ,137570,GL3 ,Community Services,MH OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,5107127826,701.04,Mears Care Ltd ,137570,GL3 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
