Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,5106267896,1025.44,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,5106267898,788.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - 12 Week,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,5106267900,552.18,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,5106267907,403.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,5106267910,552.18,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106269271,1300.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106269273,1300.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106269596,1140.98,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106269905,1460.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/03/2013,5106270173,1104.36,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/03/2013,5106270175,15461.04,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271589,1140.98,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271592,1140.98,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271655,1011.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271657,1180.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271659,1516.60,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271661,1200.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271721,1239.98,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271770,1550.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271775,1011.50,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271816,1460.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271857,1460.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271878,1602.60,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271958,1200.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272007,1280.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106272014,1450.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272016,1450.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272021,1160.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272029,1300.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272035,1240.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272043,1300.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272052,1514.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272311,1140.98,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272559,1300.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272561,1300.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106273830,1468.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106274364,1140.98,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106274953,1140.98,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275133,1075.98,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275135,1075.98,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275137,1011.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275139,1180.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275141,1516.60,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275143,1200.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275757,1239.98,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275828,1550.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275842,1011.50,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275922,1460.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275972,1280.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275974,1280.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275996,1602.60,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106276090,1200.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106276180,1280.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106276273,1160.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106276414,1300.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106276476,1240.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106276560,1300.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106276648,1468.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106276661,1514.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2013,5106277064,23728.91,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Day Care - OSJ Income contribution,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2013,5106278784,1186.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2013,5106278787,370.85,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP North Locality,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2013,5106278789,1705.91,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP North Locality,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2013,5106278791,370.85,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP North Locality,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/03/2013,5106279315,3704.82,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/03/2013,5106279316,2418.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/03/2013,5106279317,289.78,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,5106279852,890.04,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,5106279862,1038.38,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,5106279865,1260.89,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,5106279867,593.36,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,5106279873,1854.25,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,5106279884,2193.36,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP Coombe End Court,Adult Residential Placements- OSJ Coombe End Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,5106279888,2193.36,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP Coombe End Court,Adult Residential Placements- OSJ Coombe End Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,5106280177,519.19,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,5106280179,1112.55,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,5106280181,1038.38,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,5106280183,506.16,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH Combe End Court,Adult Residential Placements- OSJ Coombe End Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,5106280197,445.02,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,5106280212,570.50,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Care Nursing Placements- OSJ,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/03/2013,5106282503,1038.38,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/03/2013,5106282653,1186.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/03/2013,5106282728,741.70,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - 12 Week,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/03/2013,5106282744,1114.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/03/2013,5106282745,1300.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/03/2013,5106282765,370.85,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - 12 Week,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/03/2013,5106282767,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - 12 Week,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283341,2208.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283343,2362.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP Coombe End Court,Adult Residential Placements- OSJ Coombe End Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283345,1883.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283347,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283349,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283351,2447.36,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283353,2362.00,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP Coombe End Court,Adult Residential Placements- OSJ Coombe End Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283355,2208.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283357,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283359,1883.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283361,1883.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283363,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283365,1076.16,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283367,946.56,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283368,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283370,1883.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283372,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283374,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283376,2208.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283378,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283380,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283382,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283384,2447.36,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283386,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283388,1883.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283390,1883.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283392,2447.36,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283394,1883.32,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283396,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283398,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,OP OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283400,2076.80,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283402,2208.72,Orders of St John Trust Care Homes ,112038,BA14,Community Services,MH OSJ Block,Adult Residential Placements - OSJ Block Contract,Income,REVENUE
