Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902784906,2395.16,Kier Facilities Services Ltd ,132471,RG21,Resources,Market Sales,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902784906,5357.95,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902784906,6260.91,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902784906,15484.37,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902784906,23857.55,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902784906,55127.09,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902784907,2019.6,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902784907,7555.34,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902793676,269.81,Kier Facilities Services Ltd ,132471,RG21,Resources,Monkton Park,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902793676,324.98,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902793676,359.18,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902793676,584.13,Kier Facilities Services Ltd ,132471,RG21,Resources,County Hall Complex,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902793676,1679.26,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902793677,301.12,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Corsham Mansion Hse,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902793677,614.16,Kier Facilities Services Ltd ,132471,RG21,Resources,County Hall Complex,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902793677,1052.21,Kier Facilities Services Ltd ,132471,RG21,Resources,Bourne Hill,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902793677,1075.8,Kier Facilities Services Ltd ,132471,RG21,Resources,Market Sales,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902793677,1454.24,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902793677,1640.02,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Car Parks,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902793677,1725.31,Kier Facilities Services Ltd ,132471,RG21,Resources,Corsham Campus,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902793677,1974.09,Kier Facilities Services Ltd ,132471,RG21,Resources,Pewsey Campus,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902793677,1981.05,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902793677,2106.22,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902793677,2756.2,Kier Facilities Services Ltd ,132471,RG21,Resources,5 Rivers LC,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902793677,5237.9,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902793677,10952.04,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902793677,18789.33,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,1902793678,414.13,Kier Facilities Services Ltd ,132471,RG21,Resources,5 Rivers LC,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,1902793678,552.83,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,1902793678,628.79,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,1902793679,264,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Corsham Mansion Hse,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,1902793679,352.94,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,1902793679,541.81,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Workshed Enterprise,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,1902793679,645.23,Kier Facilities Services Ltd ,132471,RG21,Resources,European Elections,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,1902793679,720.64,Kier Facilities Services Ltd ,132471,RG21,Resources,Salisbury City Hall,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,1902793679,787.13,Kier Facilities Services Ltd ,132471,RG21,Resources,Rural Estates,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,1902793679,847,Kier Facilities Services Ltd ,132471,RG21,Resources,Bourne Hill,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,1902793679,863.18,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Kingsbury Hostel,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,1902793679,900.23,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,1902793679,1171.5,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Car Parks,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,1902793679,1249.6,Kier Facilities Services Ltd ,132471,RG21,Resources,Market Sales,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,1902793679,1314.07,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,1902793679,1355.2,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,1902793679,2706.27,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,1902793680,292.78,Kier Facilities Services Ltd ,132471,RG21,Resources,Secondary Schools,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,1902793680,314.23,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Corsham Mansion Hse,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2021,1902793681,269.34,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2021,1902793681,1000.01,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2021,1902793681,11259.87,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2021,1902801104,393.79,Kier Facilities Services Ltd ,132471,RG21,Resources,Salisbury City Hall,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2021,1902801104,400.81,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2021,1902801104,791.93,Kier Facilities Services Ltd ,132471,RG21,Resources,County Hall Complex,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2021,1902801104,1102.98,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Permitted Sites,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2021,1902801104,2014.8,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2021,1902801104,2103.74,Kier Facilities Services Ltd ,132471,RG21,Resources,5 Rivers LC,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2021,1902801104,3001.35,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2021,1902801105,380.91,Kier Facilities Services Ltd ,132471,RG21,Resources,County Hall Complex,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2021,1902801105,496.9,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2021,1902801108,252.15,Kier Facilities Services Ltd ,132471,RG21,Resources,Pewsey Campus,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2021,1902801108,415.14,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Permitted Sites,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2021,1902801108,436.21,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2021,1902801108,1050.65,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2021,1902801108,3056.36,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2021,1902801108,3481.82,Kier Facilities Services Ltd ,132471,RG21,Resources,County Hall Complex,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2021,1902801108,3745.58,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Porton Science Park,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2021,1902801108,4772.26,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801109,373.33,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801109,485.75,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801109,593.59,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Corsham Mansion Hse,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801109,1046.38,Kier Facilities Services Ltd ,132471,RG21,Resources,Corsham Campus,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801109,1504.96,Kier Facilities Services Ltd ,132471,RG21,Resources,Salisbury City Hall,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801109,1508.79,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801109,1948.81,Kier Facilities Services Ltd ,132471,RG21,Resources,5 Rivers LC,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801109,2707.38,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801109,3009.92,Kier Facilities Services Ltd ,132471,RG21,Resources,Monkton Park,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801109,3269.25,Kier Facilities Services Ltd ,132471,RG21,Resources,Bourne Hill,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801109,6743.97,Kier Facilities Services Ltd ,132471,RG21,Resources,County Hall Complex,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801109,11234.58,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801110,316.5,Kier Facilities Services Ltd ,132471,RG21,Resources,5 Rivers LC,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801110,337.16,Kier Facilities Services Ltd ,132471,RG21,Resources,CastledownBusinessPa,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801110,427.12,Kier Facilities Services Ltd ,132471,RG21,Resources,Salisbury City Hall,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801110,443.13,Kier Facilities Services Ltd ,132471,RG21,Resources,Pewsey Campus,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801110,773.56,Kier Facilities Services Ltd ,132471,RG21,Resources,Rural Estates,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801110,933.89,Kier Facilities Services Ltd ,132471,RG21,Resources,Corsham Campus,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801110,1156.73,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Car Parks,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801110,1793.49,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801110,2284.63,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801110,2567.39,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801110,2874.51,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801110,4739.45,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801110,9208.44,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801110,9433.33,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801110,12894.18,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801110,13234.48,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801110,16641.83,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2021,1902801111,322.56,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Car Parks,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2021,1902801111,337.77,Kier Facilities Services Ltd ,132471,RG21,Resources,Corsham Campus,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2021,1902801111,339.61,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2021,1902801111,397.36,Kier Facilities Services Ltd ,132471,RG21,Resources,5 Rivers LC,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2021,1902801111,655.62,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2021,1902801111,720.55,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2021,1902801111,938.45,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2021,1902801111,1491.39,Kier Facilities Services Ltd ,132471,RG21,Resources,Market Sales,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801112,409.2,Kier Facilities Services Ltd ,132471,RG21,Resources,Bourne Hill,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801112,487.39,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Durrington SwimmingP,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801112,609.59,Kier Facilities Services Ltd ,132471,RG21,Resources,Rural Estates,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801112,737.58,Kier Facilities Services Ltd ,132471,RG21,Resources,CastledownBusinessPa,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801112,770.41,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801112,836.04,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801112,1272.68,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Kingsbury Hostel,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801112,1475.87,Kier Facilities Services Ltd ,132471,RG21,Resources,5 Rivers LC,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801112,4512.4,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801112,7113.28,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801112,11874.66,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801112,12894.98,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801113,403.58,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801113,1286.13,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,1902801113,1402.63,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2021,1902801114,2174.8,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/02/2021,1902804942,289.31,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/02/2021,1902804942,608.68,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/02/2021,1902804942,990.13,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2021,1902804943,359.61,Kier Facilities Services Ltd ,132471,RG21,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2021,1902804943,624.43,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2021,1902804943,961.55,Kier Facilities Services Ltd ,132471,RG21,Resources,5 Rivers LC,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2021,1902804943,1210,Kier Facilities Services Ltd ,132471,RG21,Resources,Primary Schools,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2021,1902804943,1687.33,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2021,1902804943,2688.6,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
